//No,UniCode,ST7920-0C
3855,8BE6,C3DA
3856,8BED,C4E4
3857,8BEF,C3BD
3858,8BF1,C4D8
3859,8BF4,C2CA
3860,8BF7,C1CC
3861,8BF8,C5B5
3862,8BFA,C163
3863,8C03,BDA7
3864,8C08,C2EF
3865,8C13,C3A1
3866,8C22,C3EE
3867,8C2C,C0E9
3868,8C2D,C2EE
3869,8C2F,C5ED
3870,8C37,B1A7
3871,8C46,B360
3872,8C4A,B666
3873,8C50,D5D0
3874,8C5A,B3B6
3875,8C61,AEDA
3876,8C6A,ABE9
3877,8C6C,D4D9
3878,8C79,B559
3879,8C8C,B6A1
3880,8C9D,A7EB
3881,8C9E,B2A4
3882,8CA0,B5A5
3883,8CA1,ACA1
3884,8CA2,ABD5
3885,8CA7,B569
3886,8CA8,A7BF
3887,8CA9,B4C9
3888,8CAB,A8D2
3889,8CAC,AFF1
3890,8CAF,B1F5
3891,8CB0,B75D
3892,8CB3,D2DF
3893,8CB4,A94C
3894,8CB7,B45E
3895,8CB8,B15B
3896,8CBB,B4EC
3897,8CBC,B2D8
3898,8CBF,B6A2
3899,8CC0,A7CC
3900,8CC1,D2E0
3901,8CC2,B8C1
3902,8CC3,B25D
3903,8CC4,B8DE
3904,8CC7,AD4F
3905,8CC8,D3C2
3906,8CCA,B0EC
3907,8CCE,B063
3908,8CD1,B3D4
3909,8CD3,B56A
3910,8CDB,ACDC
3911,8CDC,AD50
3912,8CDE,AEDB
3913,8CE0,B460
3914,8CE2,AAEA
3915,8CE6,B5A6
3916,8CEA,AD7D
3917,8CED,B2ED
3918,8CF4,D55A
3919,8CFC,ABD6
3920,8CFD,D5B6
3921,8D08,B0DE
3922,8D0B,A8E5
3923,8D1D,BC6E
3924,8D1F,BE41
3925,8D21,BE68
3926,8D22,BCBF
3927,8D23,C549
3928,8D24,C3D0
3929,8D25,BC56
3930,8D27,BEF3
3931,8D28,C5A6
3932,8D2B,C17B
3933,8D32,C65D
3934,8D34,C346
3935,8D35,BEA4
3936,8D39,BDE2
3937,8D3A,BEC2
3938,8D3E,BF5C
3939,8D44,C5CC
3940,8D4F,C254
3941,8D56,C045
3942,8D5B,C243
3943,8D5E,C546
3944,8D64,AFF2
3945,8D66,ADAD
3946,8D6B,A851
3947,8D70,B0D3
3948,8D74,B5A7
3949,8D75,C55B
3950,8D77,A94D
3951,8D81,D2E5
3952,8D85,B251
3953,8D8A,A6FA
3954,8D99,D465
3955,8DA3,ADCF
3956,8DA8,AFB4
3957,8DB3,B0E8
3958,8DCB,BC50
3959,8DDD,A9B7
3960,8DDF,BE5C
3961,8DE1,AFF3
3962,8DE8,AB57
3963,8DEF,B8C2
3964,8DF3,B252
3965,8DF5,B064
3966,8E0A,B7D3
3967,8E0F,B361
3968,8E44,B2BA
3969,8E48,D5B7
3970,8E5F,AFF4
3971,8E74,ADEF
3972,8E8D,B770
3973,8EAB,AF64
3974,8EAF,AA4C
3975,8ECA,ADB4
3976,8ECC,A94E
3977,8ECD,AA70
3978,8ED2,AAEB
3979,8EDF,B3CC
3980,8EE2,B2D9
3981,8EF8,AD70
3982,8EFD,AAB9
3983,8F03,A852
3984,8F09,AC79
3985,8F14,B640
3986,8F1D,A94F
3987,8F29,B455
3988,8F2A,B871
3989,8F2F,ADF0
3990,8F38,B77A
3991,8F3F,B7BB
3992,8F44,A86C
3993,8F45,D5B8
3994,8F49,D5D1
3995,8F4D,B2CD
3996,8F5F,ABEA
3997,8F61,AA62
3998,8F66,BCE0
3999,8F69,C44E
4000,8F6C,C5C1
4001,8F6E,C0B7
4002,8F6F,C1F8
4003,8F7B,C1C8
4004,8F7D,C543
4005,8F83,BF7E
4006,8F85,BDF8
4007,8F91,BF41
4008,8F93,C2B7
4009,8F95,C4EE
4010,8F9B,AF65
4011,8F9C,BE6D
4012,8F9E,AD69
4013,8FA6,D55E
4014,8FA8,D55D
4015,8FA9,BCA1
4016,8FB0,B17E
4017,8FB1,AF47
4018,8FB2,B3FA
4019,8FB9,BC7A
4020,8FBA,B5EF
4021,8FBB,B26F
4022,8FBC,ABFC
4023,8FBE,BD57
4024,8FBF,B1A5
4025,8FC2,A6C9
4026,8FC4,B6D3
4027,8FC5,AF73
4028,8FC7,BEA8
4029,8FCE,AABD
4030,8FD0,C4FC
4031,8FD1,AA40
4032,8FD4,B5F0
4033,8FD9,C560
4034,8FDB,BFB0
4035,8FDC,C4F2
4036,8FDE,C063
4037,8FDF,BCEC
4038,8FE6,A7C0
4039,8FE9,B3D2
4040,8FEA,BD76
4041,8FEB,B472
4042,8FED,B2CE
4043,8FF0,AE4F
4044,8FF7,B6FB
4045,8FFD,B264
4046,9000,B15C
4047,9001,B0D4
4048,9002,C2A8
4049,9003,B362
4050,9004,C650
4051,9006,A973
4052,9009,C451
4053,900F,B363
4054,9010,B1DC
4055,9013,B2BB
4056,9014,B2EE
4057,9017,AF7C
4058,9019,B462
4059,901A,B267
4060,901D,AFDE
4061,901F,B0E9
4062,9020,B0DF
4063,9022,A648
4064,9023,B8BB
4065,902E,B15D
4066,902F,C651
4067,9031,ADF1
4068,9032,AF66
4069,9038,A6B0
4070,903C,B549
4071,9041,B3B7
4072,9042,AFA9
4073,9045,B1D5
4074,9047,AA57
4075,904A,B7B1
4076,904B,A6DE
4077,904D,B5F1
4078,904E,A7C1
4079,9053,B375
4080,9054,B17D
4081,9055,A6A4
4082,9057,C4AB
4083,9059,D468
4084,905C,B0F8
4085,9060,A753
4086,9061,B0A9
4087,9063,AAEC
4088,9065,B7D4
4089,9069,B2C7
4090,906D,B0D5
4091,906E,ADB5
4092,9072,D560
4093,9075,AE62
4094,9077,B066
4095,9078,B065
4096,907A,A6A5
4097,907C,B864
4098,907F,B4ED
4099,9084,A8D3
4100,908A,D5EC
4101,9091,B7B2
4102,9093,BD74
4103,90A2,C3F7
4104,90A3,B3BD
4105,90A6,B667
4106,90AA,ADB7
4107,90AC,C5F0
4108,90AE,C4D1
4109,90B0,C5F2
4110,90B1,C1D1
4111,90B4,C5F1
4112,90B5,C25B
4113,90B8,B2BC
4114,90B9,C5D4
4115,90C1,A6AB
4116,90CA,ABD7
4117,90CE,B8D3
4118,90CF,C5F3
4119,90D1,C56B
4120,90D7,C5F6
4121,90DC,C5F5
4122,90DD,BEB7
4123,90DF,D161
4124,90E1,AA71
4125,90E6,C5F4
4126,90E8,B5B0
4127,90ED,A853
4128,90F5,B7B3
4129,90F7,A9DD
4130,90FD,B2EF
4131,9102,BDC5
4132,9112,D3CD
4133,9114,D3D7
4134,9122,C5F7
4135,9127,D4E2
4136,912D,B2BD
4137,9146,C5F8
4138,9148,D65C
4139,9149,B3AF
4140,914B,ADF2
4141,914C,ADBE
4142,914D,B456
4143,914E,B1ED
4144,9152,ADD0
4145,9154,AFAA
4146,9162,AF79
4147,916A,B7E9
4148,916C,ADF3
4149,9175,ABD8
4150,9177,ABF1
4151,9178,ACDD
4152,9187,AE63
4153,9189,C5DC
4154,918D,B165
4155,9190,AB6D
4156,9192,AFDF
4157,9197,B4AB
4158,919C,ADF5
4159,91A4,AEDC
4160,91AB,D5D2
4161,91B8,AEF7
4162,91C6,B4CB
4163,91C7,AC70
4164,91C8,ADBF
4165,91CA,C2A9
4166,91CC,B7FC
4167,91CD,AE42
4168,91CE,B768
4169,91CF,B865
4170,91D0,D5D3
4171,91D1,AA41
4172,91D8,B2BE
4173,91DC,A877
4174,91DD,AF67
4175,91E3,B27B
4176,91E6,B6B0
4177,91E7,AA5B
4178,9204,D348
4179,920D,B3BB
4180,920E,A842
4181,9215,D2ED
4182,9234,B8A6
4183,9237,AB58
4184,9244,B2CF
4185,925B,A754
4186,9262,B4A8
4187,9266,AEDD
4188,9271,ABD9
4189,927E,B6A3
4190,9280,AA43
4191,9283,AE43
4192,9285,B376
4193,9291,B068
4194,9298,B6FC
4195,929A,B253
4196,92AD,B067
4197,92D2,B668
4198,92E4,AE78
4199,92EA,B5F9
4200,92ED,A6F3
4201,92F2,B560
4202,92F3,B1EE
4203,92F8,A9B8
4204,92FC,ABDB
4205,9306,ACC9
4206,9310,AFAB
4207,9318,AFAC
4208,9320,AEF8
4209,9322,D564
4210,9326,A9F1
4211,9328,B55F
4212,932B,ADC0
4213,932C,B8BC
4214,932F,ACB7
4215,9332,B8D8
4216,934B,B3C5
4217,934D,B2F0
4218,9354,B272
4219,935B,B1BF
4220,936C,AA6A
4221,9375,AAED
4222,937E,AEDE
4223,938C,A878
4224,9396,AC5C
4225,9397,B0D6
4226,939A,B265
4227,93A7,A7F9
4228,93AE,B25E
4229,93D1,B2C8
4230,93E1,A9DE
4231,9418,AEDF
4232,9419,B364
4233,9435,D652
4234,9438,B174
4235,9451,A8D4
4236,9453,B774
4237,9488,C563
4238,949F,C5A9
4239,94A5,C4F7
4240,94A6,C1C2
4241,94AD,C663
4242,94AE,C15A
4243,94B1,C1B9
4244,94C1,C347
4245,94C3,C076
4246,94F6,C4BE
4247,9501,C2E4
4248,9519,BD56
4249,953A,C664
4250,9547,C564
4251,955C,BFC0
4252,9577,B254
4253,957F,BCDA
4254,9580,B761
4255,9583,B069
4256,9586,D25F
4257,9589,B5DE
4258,958B,A7E9
4259,958F,A6DB
4260,9591,A8D6
4261,9593,A8D5
4262,9594,D2EE
4263,95A2,A8D7
4264,95A3,A854
4265,95A4,ABDC
4266,95A5,B4B1
4267,95AD,D4E3
4268,95B1,D4E4
4269,95B2,A6FB
4270,95BB,D565
4271,95C7,A666
4272,95D5,D5D6
4273,95D8,B368
4274,95DC,D5EE
4275,95DE,D649
4276,95E8,C0D6
4277,95EA,C250
4278,95EB,C644
4279,95ED,BC78
4280,95EE,C3A8
4281,95F0,C1FB
4282,95F2,C3D1
4283,95F4,BF64
4284,95F5,C645
4285,95F9,C149
4286,95FB,C3A6
4287,95FE,C646
4288,9605,C4FA
4289,960E,C464
4290,9619,C647
4291,961A,C648
4292,961C,B5A8
4293,961F,BDBC
4294,962A,ACA4
4295,962E,C1F9
4296,9632,B6A4
4297,9633,C46F
4298,9634,C4BD
4299,963B,B0A8
4300,963F,A643
4301,9640,B147
4302,9644,B5A9
4303,9645,BF55
4304,9646,C0AE
4305,9648,BCE2
4306,964D,ABDD
4307,9650,AB40
4308,965B,B5DF
4309,9662,A6C0
4310,9663,AF74
4311,9664,AE79
4312,9665,A8D8
4313,9669,C3D3
4314,966A,B461
4315,9670,A6C1
4316,9673,B25F
4317,9675,B866
4318,9676,B365
4319,9678,B7FE
4320,967A,AAEE
4321,967D,B7D5
4322,9685,AA58
4323,9686,B84D
4324,9688,AA65
4325,968A,B15E
4326,968E,A7EA
4327,968F,AFAD
4328,9690,C4C3
4329,9694,A855
4330,9697,C5EF
4331,9699,AAC3
4332,969B,AC7A
4333,969C,AEE0
4334,96A0,A6C2
4335,96A3,B872
4336,96A8,D566
4337,96B7,B8A7
4338,96BB,AFE5
4339,96BC,B4B6
4340,96BE,C147
4341,96C0,AFBB
4342,96C1,A8E6
4343,96C4,B7B4
4344,96C5,A7CD
4345,96C6,ADF4
4346,96C7,AB59
4347,96CC,AD51
4348,96CD,C4CB
4349,96D1,ACC5
4350,96D5,BDA4
4351,96D6,D5BB
4352,96D9,D5D8
4353,96DB,AFB5
4354,96DE,D5D9
4355,96E2,B7FD
4356,96E3,B3CD
4357,96E8,A6CA
4358,96EA,B040
4359,96EB,AD72
4360,96F0,B5D1
4361,96F2,A6DF
4362,96F6,B8A8
4363,96F7,B7E5
4364,96FB,B2E0
4365,9700,ADD9
4366,9707,AF68
4367,970A,B8A9
4368,970D,BEF2
4369,971C,B0D7
4370,971E,A7C2
4371,9727,B6F1
4372,9732,B8C3
4373,9752,AFE0
4374,9756,B771
4375,9759,AFE1
4376,975E,B4EE
4377,9762,B746
4378,9769,A856
4379,976D,AF75
4380,9773,BFB1
4381,9774,AA61
4382,9784,A872
4383,978D,A667
4384,978F,D4E6
4385,9798,AEE1
4386,97A0,A965
4387,97AD,B5F6
4388,97CB,D065
4389,97D3,A8D9
4390,97E6,C372
4391,97E9,BEAD
4392,97EE,B3DD
4393,97F3,A779
4394,97F6,C259
4395,97FB,A6C3
4396,97FF,A9DF
4397,9801,B5E1
4398,9802,B255
4399,9803,ABFE
4400,9805,ABDE
4401,9806,AE64
4402,9808,AF78
4403,9810,B7BC
4404,9811,A8E7
4405,9812,B4CD
4406,9813,B3B8
4407,9817,AFBA
4408,9818,B867
4409,981A,AABA
4410,982C,B6A6
4411,982D,B366
4412,9834,A6EF
4413,983B,B56B
4414,983C,B7E4
4415,984C,B166
4416,984D,A85A
4417,984E,A85B
4418,984F,D5DA
4419,9853,D5DC
4420,9854,A8E8
4421,9855,AAEF
4422,9858,A8E9
4423,985B,B2DA
4424,985E,B879
4425,9867,AB5A
4426,986F,D65F
4427,9875,C47E
4428,9876,BDA9
4429,9879,C3DE
4430,987B,C447
4431,987E,BE71
4432,987F,BDBF
4433,9884,C4E9
4434,9886,C079
4435,9891,C17A
4436,9898,C2FC
4437,989B,C669
4438,989C,C463
4439,98A8,B5B3
4440,98CE,BDE9
4441,98DB,B4EF
4442,98DE,BDDF
4443,98DF,AF45
4444,98E2,A950
4445,98EF,B4CE
4446,98F2,A6BC
4447,98F4,A65A
4448,98FC,AD52
4449,98FD,B669
4450,98FE,AEFB
4451,9905,B759
4452,990A,B7D6
4453,990C,A6E1
4454,9910,ACDE
4455,9913,A7CE
4456,9918,D4E8
4457,9928,A8DA
4458,9952,D647
4459,9957,A9E0
4460,996E,C4C0
4461,9970,C2AA
4462,9976,C1E6
4463,9986,BE79
4464,9996,ADD1
4465,9999,ABDF
4466,99A8,A7FC
4467,99AC,B44A
4468,99AE,D343
4469,99B3,B1D6
4470,99B4,B3C7
4471,99C1,B478
4472,99C4,B148
4473,99C5,A6F7
4474,99C6,AA4D
4475,99C8,AA4E
4476,99D0,B1EF
4477,99D2,AA4F
4478,99D5,A7CF
4479,99DF,D4E9
4480,99F1,D56B
4481,99FF,AE56
4482,9A0E,A951
4483,9A12,B0D8
4484,9A13,AAF0
4485,9A28,B149
4486,9A30,B367
4487,9A45,D656
4488,9A5A,A9E1
4489,9A6C,C0C1
4490,9A71,C1D8
4491,9A77,C652
4492,9A86,C0BD
4493,9A8C,C46A
4494,9A91,C1B2
4495,9A97,C178
4496,9A9A,C247
4497,9AA8,ABFA
4498,9AB8,A7FA
4499,9AC4,AFAF
4500,9AD4,D661
4501,9AD8,ABE0
4502,9AEA,B4AC
4503,9AED,B540
4504,9AEE,D4EA
4505,9B27,D4EB
4506,9B31,D667
4507,9B3C,A952
4508,9B41,A7DF
4509,9B42,AC4F
4510,9B45,B6DE
4511,9B4F,C37D
4512,9B54,B6BD
4513,9B5A,A9BB
4514,9B6F,B8BE
4515,9B8E,A65D
4516,9B91,D56C
4517,9B92,B5C5
4518,9BAA,B6C9
4519,9BAB,ACCA
4520,9BAD,ACB9
4521,9BAE,B06A
4522,9BC9,AB6F
4523,9BD6,ACC7
4524,9BDB,B160
4525,9BE8,AABE
4526,9BF5,A652
4527,9C0D,A861
4528,9C10,B8E5
4529,9C2D,B563
4530,9C2F,A6B4
4531,9C39,A86E
4532,9C3B,A6D6
4533,9C48,B1A9
4534,9C52,B6CB
4535,9C57,B873
4536,9C7C,C4DF
4537,9C81,C0A9
4538,9C8D,BC6A
4539,9C9C,C3CE
4540,9CE5,B256
4541,9CE9,B4B2
4542,9CF3,B66A
4543,9CF4,B6FD
4544,9CF6,B3AC
4545,9D07,B378
4546,9D0E,A768
4547,9D1B,A755
4548,9D28,A87A
4549,9D2B,AD6E
4550,9D2C,A767
4551,9D3B,ABE1
4552,9D5C,A6CC
4553,9D60,ABF2
4554,9D61,B6F2
4555,9D6C,B66B
4556,9D8F,AABB
4557,9DB4,B27C
4558,9DF2,B8E2
4559,9DF9,B167
4560,9DFA,ACAC
4561,9E1F,C154
4562,9E21,BEFA
4563,9E78,AAF1
4564,9E7D,D664
4565,9E7F,AD6B
4566,9E93,B8D5
4567,9E97,B8AA
4568,9E9F,B874
4569,9EA5,D25C
4570,9EA6,B479
4571,9EB4,C66F
4572,9EB9,ABEB
4573,9EBA,B747
4574,9EBB,B6BE
4575,9EBC,D470
4576,9EBF,B6D6
4577,9EC3,D344
4578,9EC4,A769
4579,9ECD,A96E
4580,9ECE,C057
4581,9ED1,BEC3
4582,9ED2,ABF3
4583,9ED8,C0F2
4584,9ED9,B755
4585,9EDB,B15F
4586,9EDE,D5C0
4587,9EE8,D648
4588,9F0E,B2BF
4589,9F13,AB5B
4590,9F20,B0AA
4591,9F3B,B4FA
4592,9F4A,D471
4593,9F50,C1B0
4594,9F52,D4EF
4595,9F62,B8AB
4596,9F7F,BCED
4597,9F8D,B84F
4598,9F90,D5DF
4599,9F94,D65D
4600,9F99,C0A3
4601,9F9A,BE62
4602,E766,B9CA
4603,E767,B9CB
4604,E768,B9CC
4605,E769,B9CD
4606,E76A,B9CE
4607,E76B,B9CF
4608,E76C,BA43
4609,E76D,BA44
4610,E76E,BA4F
4611,E76F,BA50
4612,E770,BA5D
4613,E771,BA5E
4614,E772,A373
4615,E773,A374
4616,E774,A375
4617,E775,A376
4618,E776,A377
4619,E777,A378
4620,E778,A379
4621,E779,A37A
4622,E77A,A37B
4623,E77B,A37C
4624,E77C,A37D
4625,E77D,A476
4626,E77E,A477
4627,E77F,A478
4628,E780,A479
4629,E781,A47A
4630,E782,A47B
4631,E783,A47C
4632,E784,A47D
4633,E785,A4B8
4634,E786,A4B9
4635,E787,A4BA
4636,E788,A4BB
4637,E789,A4BC
4638,E78A,A4BD
4639,E78B,A4BE
4640,E78C,A4BF
4641,E78D,A4D8
4642,E78E,A4D9
4643,E78F,A4DA
4644,E790,A4DB
4645,E791,A4DC
4646,E792,A4DD
4647,E793,A4DE
4648,E794,A4EB
4649,E795,A4EC
4650,E796,A4F2
4651,E797,A4F5
4652,E798,A4F6
4653,E799,A4F7
4654,E79A,A4F8
4655,E79B,A4F9
4656,E79C,A4FA
4657,E79D,A4FB
4658,E79E,A4FC
4659,E79F,A4FD
4660,E7A0,A560
4661,E7A1,A561
4662,E7A2,A562
4663,E7A3,A563
4664,E7A4,A564
4665,E7A5,A565
4666,E7A6,A566
4667,E7A7,A567
4668,E7A8,A568
4669,E7A9,A569
4670,E7AA,A56A
4671,E7AB,A56B
4672,E7AC,A56C
4673,E7AD,A56D
4674,E7AE,A56E
4675,E7AF,A5B2
4676,E7B0,A5B3
4677,E7B1,A5B4
4678,E7B2,A5B5
4679,E7B3,A5B6
4680,E7B4,A5B7
4681,E7B5,A5B8
4682,E7B6,A5B9
4683,E7B7,A5BA
4684,E7B8,A5BB
4685,E7B9,A5BC
4686,E7BA,A5BD
4687,E7BB,A5BE
4688,E7C7,BABC
4689,E7C8,BABF
4690,E7C9,BAC1
4691,E7CA,BAC2
4692,E7CB,BAC3
4693,E7CC,BAC4
4694,E7CD,BAEA
4695,E7CE,BAEB
4696,E7CF,BAEC
4697,E7D0,BAED
4698,E7D1,BAEE
4699,E7D2,BAEF
4700,E7D3,BAF0
4701,E7D4,BAF1
4702,E7D5,BAF2
4703,E7D6,BAF3
4704,E7D7,BAF4
4705,E7D8,BAF5
4706,E7D9,BAF6
4707,E7DA,BAF7
4708,E7DB,BAF8
4709,E7DC,BAF9
4710,E7DD,BAFA
4711,E7DE,BAFB
4712,E7DF,BAFC
4713,E7E0,BAFD
4714,E7E1,BAFE
4715,E7FE,BB40
4716,E7FF,BB41
4717,E800,BB42
4718,E801,BBB1
4719,E802,BBB2
4720,E803,BBB3
4721,E804,BBB4
4722,E805,BBB5
4723,E806,BBB6
4724,E807,BBB7
4725,E808,BBB8
4726,E809,BBB9
4727,E80A,BBBA
4728,E80B,BBBB
4729,E80C,BBBC
4730,E80D,BBBD
4731,E80E,BBBE
4732,E80F,BBBF
4733,FE30,C94A
4734,FE31,A4F1
4735,FE33,A4F3
4736,FE34,A4F4
4737,FE35,A4DF
4738,FE36,A4E0
4739,FE37,A4EF
4740,FE38,A4F0
4741,FE39,A4E1
4742,FE3A,A4E2
4743,FE3B,A4ED
4744,FE3C,A4EE
4745,FE3D,A4E5
4746,FE3E,A4E6
4747,FE3F,A4E3
4748,FE40,A4E4
4749,FE41,A4E7
4750,FE42,A4E8
4751,FE43,A4E9
4752,FE44,A4EA
4753,FE49,C9C6
4754,FE4A,C9C7
4755,FE4B,C9CA
4756,FE4C,C9CB
4757,FE4D,C9C8
4758,FE4E,C9C9
4759,FE4F,C95C
4760,FE50,C94D
4761,FE51,C94E
4762,FE52,C94F
4763,FE54,C951
4764,FE55,C952
4765,FE56,C953
4766,FE57,C954
4767,FE59,C97D
4768,FE5A,C97E
4769,FE5B,C9A1
4770,FE5C,C9A2
4771,FE5D,C9A3
4772,FE5E,C9A4
4773,FE5F,C9CC
4774,FE60,C9CD
4775,FE61,C9CE
4776,FE62,C9DE
4777,FE63,C9DF
4778,FE64,C9E0
4779,FE65,C9E1
4780,FE66,C9E2
4781,FE68,CA42
4782,FE69,CA4C
4783,FE6A,CA4D
4784,FE6B,CA4E
4785,FF01,A149
4786,FF02,A260
4787,FF03,A1B5
4788,FF04,A1B1
4789,FF05,A1B4
4790,FF06,A1B6
4791,FF07,A265
4792,FF08,A169
4793,FF09,A16A
4794,FF0A,A1B7
4795,FF0B,A17B
4796,FF0C,A143
4797,FF0D,A17C
4798,FF0E,A144
4799,FF0F,A15E
4800,FF10,A26E
4801,FF11,A26F
4802,FF12,A270
4803,FF13,A271
4804,FF14,A272
4805,FF15,A273
4806,FF16,A274
4807,FF17,A275
4808,FF18,A276
4809,FF19,A277
4810,FF1A,A146
4811,FF1B,A147
4812,FF1C,A1A4
4813,FF1D,A1A2
4814,FF1E,A1A5
4815,FF1F,A148
4816,FF20,A1B8
4817,FF21,A2A1
4818,FF22,A2A2
4819,FF23,A2A3
4820,FF24,A2A4
4821,FF25,A2A5
4822,FF26,A2A6
4823,FF27,A2A7
4824,FF28,A2A8
4825,FF29,A2A9
4826,FF2A,A2AA
4827,FF2B,A2AB
4828,FF2C,A2AC
4829,FF2D,A2AD
4830,FF2E,A2AE
4831,FF2F,A2AF
4832,FF30,A2B0
4833,FF31,A2B1
4834,FF32,A2B2
4835,FF33,A2B3
4836,FF34,A2B4
4837,FF35,A2B5
4838,FF36,A2B6
4839,FF37,A2B7
4840,FF38,A2B8
4841,FF39,A2B9
4842,FF3A,A2BA
4843,FF3B,A16D
4844,FF3C,A15F
4845,FF3D,A16E
4846,FF3E,A14F
4847,FF3F,A151
4848,FF40,A14D
4849,FF41,A2C1
4850,FF42,A2C2
4851,FF43,A2C3
4852,FF44,A2C4
4853,FF45,A2C5
4854,FF46,A2C6
4855,FF47,A2C7
4856,FF48,A2C8
4857,FF49,A2C9
4858,FF4A,A2CA
4859,FF4B,A2CB
4860,FF4C,A2CC
4861,FF4D,A2CD
4862,FF4E,A2CE
4863,FF4F,A2CF
4864,FF50,A2D0
4865,FF51,A2D1
4866,FF52,A2D2
4867,FF53,A2D3
4868,FF54,A2D4
4869,FF55,A2D5
4870,FF56,A2D6
4871,FF57,A2D7
4872,FF58,A2D8
4873,FF59,A2D9
4874,FF5A,A2DA
4875,FF5B,A16F
4876,FF5C,A162
4877,FF5D,A170
4878,FF5E,A160
4879,FFE0,A1B2
4880,FFE1,A1B3
4881,FFE2,A1EB
4882,FFE3,A150
4883,FFE5,A1B0
